01-07-2022 14:59:43,En tramitación,
06-05-2022 10:53:57,En tramitación,
28-01-2022 09:59:04,En tramitación,
26-10-2021 13:41:35,En tramitación,
27-09-2021 11:43:55,En tramitación,
09-07-2021 11:16:14,En tramitación,
05-03-2021 11:04:48,En tramitación,
28-10-2020 10:15:43,En tramitación,
22-10-2020 13:47:13,En tramitación,
20-07-2020 11:56:19,En tramitación,
15-07-2020 14:56:17,En tramitación,
15-07-2020 14:51:47,En tramitación,
07-07-2020 12:51:30,En tramitación,
16-06-2020 10:14:11,En tramitación,
11-06-2020 11:18:07,En tramitación,
03-06-2020 12:19:59,En tramitación,
03-06-2020 12:17:37,En tramitación,
24-03-2020 11:28:56,En tramitación,
03-03-2020 10:45:56,En tramitación,
02-03-2020 11:48:19,En tramitación,
20-02-2020 13:01:18,En tramitación,
10-02-2020 14:08:44,En tramitación,
10-02-2020 11:29:20,En tramitación,
29-01-2020 17:42:00,En tramitación,Se publica 098_C010_Resolución concesión.DG
29-01-2020 17:41:13,En tramitación,Se publica 098_C010_Propuesta concesión.SI
29-01-2020 17:40:30,En tramitación,Se publica 097_C010_Resolución concesión.DG
29-01-2020 17:39:49,En tramitación,Se publica 097_C010_Propuesta concesión.SI
29-01-2020 17:39:05,En tramitación,Se publica 096_C010_Resolución concesión.DG
29-01-2020 17:38:23,En tramitación,Se publica 096_C010_Propuesta concesión.SI
29-01-2020 17:37:27,En tramitación,Se publica 095_C010_Resolución concesión.DG
29-01-2020 17:36:40,En tramitación,Se publica 095_C010_Propuesta concesión.SI
29-01-2020 17:35:50,En tramitación,Se publica 094_C010_Resolución concesión.DG
29-01-2020 17:35:08,En tramitación,Se publica 094_C010_Propuesta concesión.SI
29-01-2020 17:34:06,En tramitación,Se publica 093_C010_Resolución concesión.DG
29-01-2020 17:33:16,En tramitación,Se publica 093_C010_Propuesta concesión.SI
29-01-2020 17:28:02,En tramitación,Se publica 068_C010_Resolución rectificación error material
29-01-2020 17:26:59,En tramitación,Se publica 068_C010_Propuesta rectificación error material
24-01-2020 11:32:39,En tramitación,
14-01-2020 16:14:46,En tramitación,
14-01-2020 16:13:26,En tramitación,
04-12-2019 17:45:40,En tramitación,
19-11-2019 17:57:52,En tramitación,
18-11-2019 17:00:16,En tramitación,
12-11-2019 13:44:07,En tramitación,
30-10-2019 18:38:11,En tramitación,
29-10-2019 12:42:32,En tramitación,
21-10-2019 14:58:21,En tramitación,Se publica 077_C010_Resolución concesión.DG
21-10-2019 14:57:29,En tramitación,Se publica 077_C010_Propuesta concesión.SI
16-10-2019 12:09:29,En tramitación,
30-09-2019 15:07:26,En tramitación,
30-09-2019 15:06:29,En tramitación,
30-09-2019 15:05:35,En tramitación,
30-09-2019 15:04:41,En tramitación,
30-09-2019 15:03:40,En tramitación,
30-09-2019 15:02:33,En tramitación,
30-09-2019 15:01:33,En tramitación,
30-09-2019 15:00:37,En tramitación,
28-08-2019 16:33:52,En tramitación,
02-08-2019 10:34:24,En tramitación,
16-07-2019 10:41:30,En tramitación,
10-07-2019 14:16:41,En tramitación,
09-07-2019 10:54:05,En tramitación,
09-07-2019 10:52:28,En tramitación,
09-07-2019 10:51:01,En tramitación,
01-07-2019 11:58:59,En tramitación,Se publica 058_C010_Propuesta concesión.SI y 058_C010_Resolución concesión.DG
01-07-2019 11:56:25,En tramitación,Se publica 057_C010_Propuesta concesión.SI y 057_C010_Resolución concesión.DG
01-07-2019 11:54:41,En tramitación,Se publica 056_C010_Propuesta concesión.SI y 056_C010_Resolución concesión.DG
01-07-2019 11:53:04,En tramitación,Se publica 055_C010_Propuesta concesión.SI y 055_C010_Resolución concesión.DG
01-07-2019 11:50:21,En tramitación,Se publica 054_C010_Propuesta concesión.SI y 054_C010_Resolución concesión.DG
