31-03-2021 14:37:30,En tramitación,
31-03-2021 14:33:03,En tramitación,
10-10-2019 12:26:25,En tramitación,
02-10-2019 12:59:32,En tramitación,
02-10-2019 12:53:45,En tramitación,
15-07-2019 13:04:27,En tramitación,
15-07-2019 11:23:37,En tramitación,Se publica C023-17-ED REQUERIMIENTO DE SUBSANACIÓN-LISTA ESPERA.
12-06-2019 13:02:10,En tramitación,
12-06-2019 13:01:25,En tramitación,
10-06-2019 10:34:16,En tramitación,
10-06-2019 10:33:12,En tramitación,
04-06-2019 11:26:42,En tramitación,
24-05-2019 10:56:06,En tramitación,
02-04-2019 10:40:36,En tramitación,
02-04-2019 10:40:15,En tramitación,Se publica C023-17-ED REQUERIMIENTO SUBSANACIÓN_CCAA_EVALUADAS
28-03-2019 10:46:10,En tramitación,Se publica C023-17-ED CORRECCIÓN ERROR REQUERIMIENTO SUBSANACIÓN_CCAA_SIN_VALORACION
26-03-2019 14:12:18,En tramitación,
26-03-2019 14:11:45,En tramitación,Se publica C023-17-ED REQUERIMIENTO SUBSANACIÓN_CCAA_SIN_VALORACION
15-02-2019 12:46:33,En tramitación,
31-01-2019 16:35:50,En tramitación,Se publica INFORME PETICION DOCUMENTACION CCCAA SIN VALORACION
20-11-2018 16:29:16,En tramitación,Se elimina Acuerdo de Resolución Selección por un error
20-11-2018 15:57:32,En tramitación,Se publica Acuerdo de Resolución Selección
19-11-2018 13:36:05,En tramitación,
