07-09-2023 10:42:16,En tramitación,
01-09-2023 10:24:18,En tramitación,
05-07-2023 12:15:58,En tramitación,
19-04-2023 12:31:07,En tramitación,
21-03-2023 17:41:41,En tramitación,
08-03-2023 13:23:38,En tramitación,
08-03-2023 10:06:12,En tramitación,
28-02-2023 12:35:20,En tramitación,
13-02-2023 10:28:38,En tramitación,
13-02-2023 10:26:59,En tramitación,
03-01-2023 14:19:18,En tramitación,
29-12-2022 14:15:56,En tramitación,
29-12-2022 14:12:10,En tramitación,
27-12-2022 11:59:17,En tramitación,
20-12-2022 11:15:52,En tramitación,
09-12-2022 12:47:07,En tramitación,
09-12-2022 12:43:41,En tramitación,
24-11-2022 10:26:43,En tramitación,Se publica 0043 C043-DESISTIDOS_RESOLUCION_sin respuesta
24-11-2022 10:25:26,En tramitación,Se publica 0043 C043-DESISTIDOS_PROPUESTA_sin respuesta
10-11-2022 09:57:33,En tramitación,
21-10-2022 09:50:46,En tramitación,
04-10-2022 16:10:29,En tramitación,
04-10-2022 12:39:35,En tramitación,
21-09-2022 13:13:22,En tramitación,
16-09-2022 13:56:30,En tramitación,
30-08-2022 09:42:43,En tramitación,
22-07-2022 09:13:09,En tramitación,
20-07-2022 09:23:43,En tramitación,
20-07-2022 09:21:04,En tramitación,
01-07-2022 14:53:24,En tramitación,
29-06-2022 10:35:52,En tramitación,
27-06-2022 10:11:47,En tramitación,
20-06-2022 11:02:25,En tramitación,
20-06-2022 10:58:39,En tramitación,
27-05-2022 11:29:04,En tramitación,
25-05-2022 11:22:45,En tramitación,
12-05-2022 10:51:49,En tramitación,
06-05-2022 13:27:14,En tramitación,
04-05-2022 13:26:42,En tramitación,
21-04-2022 09:40:38,En tramitación,
18-04-2022 13:57:24,En tramitación,
18-04-2022 12:40:22,En tramitación,
18-04-2022 12:38:37,En tramitación,
08-04-2022 09:41:20,En tramitación,
01-04-2022 14:18:20,En tramitación,
01-04-2022 11:27:12,En tramitación,
01-04-2022 11:24:34,En tramitación,
17-03-2022 10:20:39,En tramitación,
17-03-2022 10:18:07,En tramitación,
17-03-2022 10:16:36,En tramitación,
01-03-2022 11:01:08,En tramitación,
01-03-2022 10:18:38,En tramitación,
24-02-2022 10:33:06,En tramitación,
18-02-2022 12:10:37,En tramitación,
09-02-2022 09:40:29,En tramitación,
09-02-2022 09:36:10,En tramitación,
09-02-2022 09:34:20,En tramitación,
28-01-2022 10:20:25,En tramitación,
28-01-2022 10:11:05,En tramitación,
14-01-2022 12:45:39,En tramitación,
12-01-2022 10:05:56,En tramitación,
29-12-2021 09:07:26,En tramitación,
22-12-2021 11:32:14,En tramitación,
15-12-2021 13:47:56,En tramitación,
10-12-2021 11:29:46,En tramitación,
30-11-2021 15:53:45,En tramitación,
30-11-2021 15:49:35,En tramitación,
30-11-2021 15:45:12,En tramitación,
15-11-2021 10:35:16,En tramitación,
15-11-2021 10:32:52,En tramitación,
29-10-2021 09:43:08,En tramitación,
29-10-2021 09:31:43,En tramitación,
19-10-2021 11:56:28,En tramitación,
19-10-2021 11:39:44,En tramitación,
19-10-2021 11:32:23,En tramitación,
04-10-2021 13:55:50,En tramitación,"Se publica: 
316_C043-Propuesta concesion
316_C043_Resolucion concesion
318_C043-Propuesta concesion
318_C043_Resolucion concesion
319_C043-Propuesta concesion
319_C043_Resolucion concesion"
04-10-2021 13:49:30,En tramitación,"Se publica:
306_C043-Propuesta concesion
306_C043-Resolucion concesion
309_C043-Propuesta concesion
309_C043-Resolucion concesion"
27-09-2021 11:41:20,En tramitación,
27-09-2021 11:38:07,En tramitación,
20-09-2021 10:29:26,En tramitación,
20-09-2021 10:20:28,En tramitación,
15-09-2021 14:41:10,En tramitación,
23-08-2021 12:29:43,En tramitación,
10-08-2021 09:38:10,En tramitación,
02-08-2021 10:17:41,En tramitación,
05-03-2021 10:59:17,En tramitación,
14-12-2020 12:40:46,En tramitación,
